

George Boydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boydon
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1847
Register	Baptisms 1846 - 1847, Page 388, Entry 3102
Source	LDS Film 93885
Parent Of	Georgina Boydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191014&Relationship=2ndParent



