

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Faulkner St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1844 -1846, Page 65, Entry 519
Source	LDS Film 93884
Parent Of	Charles Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184058&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184058&Relationship=2ndParent



