

William Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000987
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whaley
Parent's Occupation (As Documented)	Tannr.
Parent's Occupation (Standardised)	Tanner
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1717
Register	Burials 1704 - 1737, Page 121, Entry 4
Source	LDS Film 1656376
Parent	Ralph Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000987&Relationship=1stParent



