

Samuel Malins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Malins
Gender	Male
Abode	Seel St.
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1832
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1831 - 1908, Page 3, Entry 23
Source	LDS Film 1545919
Parent Of	Selina Malins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225532&Relationship=Baptised
Married To	Selina ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225532&Relationship=2ndParent



