

John Penkett Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Penkett
Surname	Maddock
Gender	Male
Abode	Liscard
Year	1826
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Burial	10 Feb 1826
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Augs Campbell
Register	Burials 1813 - 1865, Page 9, Entry 66
Source	LDS Film 1656195



