

John Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Gender	Male
Abode	Islington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1850
Occupation (As Documented)	Private in the 62nd Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	John Tracy, (X); Ellen Moore, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 5, Entry 9
Source	LDS Film 1656510
Witnessed By	John Tracy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063023&Relationship=Witness_1
Witnessed By	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063023&Relationship=Witness_2
Married To	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063023&Relationship=Bride



