

Edward Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113935
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Cearns
Gender	Male
Abode	Rodney Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11291
Source	LDS Film 560881
Parent Of	Mary P. Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113935&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113935&Relationship=2ndParent



