

Amelia Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177597
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Poole
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hedley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 216, Entry 1723
Source	LDS Film 93884
Parent	Watkin Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177597&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177597&Relationship=2ndParent



