

William Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Eccles St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 27, Entry 209
Source	LDS Film 1656422
Parent	William Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461555&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461555&Relationship=2ndParent



