

William Brownent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownent
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1833
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	James Kinsela; Margt. Mc Loughlin, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 35, Entry 36
Source	LDS Film 1656374
Witnessed By	James Kinsela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029748&Relationship=Witness_1
Witnessed By	Margt. McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029748&Relationship=Witness_2
Married To	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029748&Relationship=Bride



