

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Georges St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1933
Source	LDS Film 1068890
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089928&Relationship=1stParent
Parent	Machie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089928&Relationship=2ndParent



