

Robert Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 144, Entry 1150
Source	LDS Film 93887
Parent	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237790&Relationship=2ndParent



