

John Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillinghast
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Castle St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 12
Source	LDS Film 1656376
Parent	Stephen Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005173&Relationship=1stParent



