

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048407
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1758
Witnesses	Alexander Reed; Robert Podmore
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	George Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048407&Relationship=Groom
Witnessed Marriage Of	Ann Catherine McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048407&Relationship=Bride



