

Adam Carcins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022252
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Carcins
Gender	Male
Abode	Hay Market
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Carcins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022252&Relationship=2ndParent



