

Richard Dobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064490
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobb
Name Suffixes	Gentleman
Gender	Male
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1806
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1792 - 1812, Page 20, Entry 15
Source	LDS Film 1656149
Parent Of	Joseph Henry Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064490&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064490&Relationship=2ndParent



