

Robert Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022465
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prophet
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 12
Source	LDS Film 1656377
Parent	Robt. Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022465&Relationship=1stParent



