

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1773
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 122, Entry 7
Source	LDS Film 1656377
Married To	Alice Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025282&Relationship=Deceased



