

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	St. Vincent St.
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1846
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Hargreaves; Sarah Latham
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 28, Entry 56
Source	LDS Film 1546290
Witnessed By	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129716&Relationship=Witness_1
Witnessed By	Sarah Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129716&Relationship=Witness_2
Married To	Mary Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129716&Relationship=Bride



