

John Solomon Otts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Solomon
Surname	Otts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mount Pleasant
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 171, Entry 1368
Source	LDS Film 1656419
Parent	John Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115303&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115303&Relationship=2ndParent



