

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048641
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1762
Witnesses	Robert Shorswood; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 18, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Samuel Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048641&Relationship=Groom
Witnessed Marriage Of	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048641&Relationship=Bride



