

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	19 Jan 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 14
Source	LDS Film 1468979
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421219&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421219&Relationship=2ndParent



