

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Love lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Apr 1785
Date Of Death	24 Apr 1785
Age At Death	6 yrs 2 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	2
Age At Death (Years)	6
Register	Burials 1785 - 1787, Page 59, Entry 106
Source	LDS Film 93833
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038516&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038516&Relationship=2ndParent



