

William Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitchin
Gender	Male
Abode	Ranelagh Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 110, Entry 24
Source	LDS Film 093913
Married To	Sarah Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041492&Relationship=Deceased



