

Edward Lorimer Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lorimer
Surname	Marsden
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Oct 1846
Baptising Minister	D. Anderson Offg. Minister
Register	Baptisms 1814 - 1866, Page 154, Entry 1229
Source	LDS Film 2147913
Parent	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294293&Relationship=2ndParent



