

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004198
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 23
Source	LDS Film 1656376
Parent Of	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004198&Relationship=Baptised



