

William Westley Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Westley
Surname	Day
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 2, Entry 15
Source	LDS Film 93887
Parent Of	Charles Henry Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236655&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236655&Relationship=2ndParent



