

Jeremiah Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231054
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Jonas
Gender	Male
Abode	Plumbe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 121, Entry 965
Source	LDS Film 93886
Parent Of	Margaret Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231054&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231054&Relationship=2ndParent



