

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 324, Entry 2591
Source	LDS Film 93878
Parent	James Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134737&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134737&Relationship=2ndParent



