

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Feb 1837
Register	Baptisms 1835 - 1866, Page 21, Entry 1
Source	LDS Film 1647560
Parent Of	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287893&Relationship=2ndParent



