

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cheapside
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1850
Register	Baptisms 1850 - 1851, Page 90, Entry 717
Source	LDS Film 93886
Parent Of	John Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227544&Relationship=2ndParent



