

Samuel Mofitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070214
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mofitt
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	Ann Catherine Shaw; Samuel Mofitt
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 148, Entry 444
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Fletcher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070214&Relationship=Groom
Witnessed Marriage Of	Catherine Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070214&Relationship=Bride



