

Fredrick Beman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010441
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Beman
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Sugr. Boyler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	17 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 8
Source	LDS Film 1656376
Parent Of	John Fredrick Beman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010441&Relationship=Baptised



