

Eliza Johanna Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292797
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Johanna
Surname	Marsden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1842
Register	Baptisms 1814 - 1866, Page 138, Entry 1099
Source	LDS Film 2147913
Parent Of	William Ellis Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292797&Relationship=Baptised
Married To	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292797&Relationship=1stParent



