

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059435
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1830
Witnesses	Wm. Hughes; Hannah Beman
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 301, Entry 902
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059435&Relationship=Groom
Witnessed Marriage Of	Sarah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059435&Relationship=Bride



