

Bentley John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062363
First Name (With Contractions)	Bentley
First Name (Without Contractions)	Bentley
Middle or Other Names	John
Surname	Rigby
Gender	Male
Abode	Maguire St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 868
Source	LDS Film 1068890
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062363&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062363&Relationship=2ndParent



