

William Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrach
Gender	Male
Abode	Plumbe St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2815
Source	LDS Film 1068892
Parent Of	Edward John Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196672&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196672&Relationship=2ndParent



