

Jeremiah Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041564
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Pall Mall
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 May 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 9
Source	LDS Film 1656377
Parent Of	Richard Jeremiah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041564&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041564&Relationship=2ndParent



