

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Vauxhall Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1829
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1829 - 1830, Page 52, Entry 412
Source	LDS Film 93878
Parent Of	William James Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131998&Relationship=Baptised
Married To	Mary Ann Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131998&Relationship=2ndParent



