

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075799
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Bevington Bush
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 26
Source	LDS Film 1656195
Parent Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075799&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075799&Relationship=2ndParent



