

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119917
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jan 1837
Status	Bachelor
Witnesses	Ellen Reynolds; James Kenyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 6
Source	LDS Film 1468981
Witnessed By	Ellen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119917&Relationship=Witness_1
Witnessed By	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119917&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119917&Relationship=Bride



