

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244229
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Name Suffixes	Gentleman
Gender	Male
Abode	Washington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Date Of Child's Birth	18 May 1858
Register	Baptisms 1858, Page 305, Entry 2435
Source	LDS Film 1656561
Parent Of	Catherine Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244229&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244229&Relationship=2ndParent



