

Benjamin Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100735
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Park
Gender	Male
Abode	Bannister St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 183, Entry 1457
Source	LDS Film 1656418
Parent Of	Jane Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100735&Relationship=2ndParent



