

Wilfred Gillberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231949
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Gillberry
Gender	Male
Abode	John St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1852
Register	Baptisms 1851 - 1852, Page 233, Entry 1863
Source	LDS Film 93886
Parent Of	John Gillberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231949&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231949&Relationship=2ndParent



