

John Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 86, Entry 683
Source	LDS Film 1656377
Parent	Joseph Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081331&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081331&Relationship=2ndParent



