

Philip Cuban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220858
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cuban
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 59, Entry 5
Source	LDS Film 1546062
Parent Of	Hannah Cuban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220858&Relationship=2ndParent



