

Thomas John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Benson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Market Place, Prescot
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1826
Register	Baptisms 1826, Page 12, Entry 748
Source	LDS Film 1068891
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116773&Relationship=2ndParent



