

Joseph Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092737
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carr
Gender	Male
Abode	Chapel St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 236
Source	LDS Film 1068890
Parent Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092737&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092737&Relationship=2ndParent



