

E. D. Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121501
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	D.
Surname	Glynn
Gender	Unknown
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Jan 1844
Witnesses	E. D. Glynn; C. E. Crossing; E. C. Glynn
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 7, Entry 14
Source	LDS Film 2147910
Witnessed Marriage Of	Arthur Lambton Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Groom
Witnessed Marriage Of	Henrietta Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121501&Relationship=Bride



