

David Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155448
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glover
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1836 - 1837, Page 364, Entry 2912
Source	LDS Film 1656422
Parent Of	David Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155448&Relationship=2ndParent



