

Joshua Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112850
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Bellis
Gender	Male
Abode	Windsor
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10533
Source	LDS Film 560881
Parent Of	Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112850&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112850&Relationship=2ndParent



