

Oliver Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080461
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Nugent
Gender	Male
Abode	Highfield St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 302
Source	LDS Film 1068890
Parent Of	Edward Oliver Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080461&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080461&Relationship=2ndParent



