

Thomas Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	Samuel Renshaw Off. Minister
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 86, Entry 10
Source	LDS Film 1468979
Married To	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117658&Relationship=Bride



