

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jun 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	25 Jun 1805
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 98, Entry 64
Source	LDS Film 1656373
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054478&Relationship=Spouse



