

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	William Hankin, (X); Mary Hankin, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 86, Entry 257
Source	LDS Film 93919
Witnessed Marriage Of	Henry Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035461&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035461&Relationship=Bride



