

Ann Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043280
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Houghton
Married Surname	Curtis
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	College Lane
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1853
Age At Marriage	40
Status	Widow
Witnesses	Edward James; Sarah Ann Twist, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 8, Entry 16
Source	LDS Film 1546064
Witnessed By	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043280&Relationship=Witness_1
Witnessed By	Sarah Ann Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043280&Relationship=Witness_2
Married To	Henry Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043280&Relationship=Groom



