

John Flanigan Brannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Flanigan
Surname	Brannigan
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 28, Entry 702
Source	LDS Film 1068890
Married To	Nancy Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016221&Relationship=Bride



