

John D. Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	D.
Surname	Sandland
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jul 1840
Witnesses	James Laishman; M. D. Grayson; H. M. Walsh; John D. Sandland
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 80, Entry 160
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075376&Relationship=Groom
Witnessed Marriage Of	Christian Laishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075376&Relationship=Bride



