

John Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keef
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Tho. Wright; Henry Dixon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 345, Entry 105
Source	LDS Film 93839
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006667&Relationship=Witness_1
Witnessed By	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006667&Relationship=Witness_2
Married To	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006667&Relationship=Bride



