

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Bevington bush
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 29
Source	LDS Film 93833
Married To	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042404&Relationship=Deceased



