

Ann Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169963
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Simpson
Spouse's Occupation (As Documented)	Tea Selecter
Spouse's Occupation (Standardised)	Tea Selector
Gender	Female
Abode	Upper Bedford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1841
Date Of Child's Birth	14 Apr 1830
Register	Baptisms 1840 - 1841, Page 192, Entry 1533
Source	LDS Film 1656423
Parent Of	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169963&Relationship=Baptised
Married To	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169963&Relationship=1stParent



