

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 23
Source	LDS Film 1656377
Parent Of	Henry Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028827&Relationship=Deceased



