

Thomas Silvester Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Silvester
Surname	Rigby
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Roscoe Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 205, Entry 1635
Source	LDS Film 1656561
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243429&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243429&Relationship=2ndParent



