

Saml Duncan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020149
First Name (With Contractions)	Saml
First Name (Without Contractions)	Saml
Middle or Other Names	Duncan
Surname	Jones
Gender	Unknown
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1823
Witnesses	Saml Duncan Jones; Lydia Manlove
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 179, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wilkinson Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020149&Relationship=Groom
Witnessed Marriage Of	Eliza Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020149&Relationship=Bride



